FID,id,the_geom,place,category,address,weblink,weblink2,WGS84Lat,WGS84Long
KildareRecreationalAreas.fid--36a3a99b_18ef6be1b9e_-5d12,18,POINT (-6.859249999999999 53.106724),Suncroft Playground,Playground,"Suncroft Community Complex, Church View Estate, Suncroft, Co. Kildare",,,53.106724,-6.85925
KildareRecreationalAreas.fid--36a3a99b_18ef6be1b9e_-5d11,19,POINT (-6.859255999999999 53.041396999999996),St Laurences GAA Playground,Playground,"Killeen, Co. Kildare, Ireland",,,53.041397,-6.859256
KildareRecreationalAreas.fid--36a3a99b_18ef6be1b9e_-5d10,20,POINT (-6.9775979999999995 52.992195999999986),Athy Peoples Park Playground,Playground,"Peoples Park, Church Road, Athy, Co. Kildare",,,52.992196,-6.977598
KildareRecreationalAreas.fid--36a3a99b_18ef6be1b9e_-5d0f,21,POINT (-6.816399000000001 52.974445),Moone Playground,Playground,"Moone, (Opposite Church), Co. Kildare, Ireland",,,52.974445,-6.816399
KildareRecreationalAreas.fid--36a3a99b_18ef6be1b9e_-5d0e,22,POINT (-6.598457 53.245456),Kill GAA Playground,Playground,"Kill GAA, Greenhills, Kill Co. Kildare",,,53.245456,-6.598457
KildareRecreationalAreas.fid--36a3a99b_18ef6be1b9e_-5d0d,23,POINT (-6.802264 53.18155299999999),Newbridge Sports Centre,Multi Use Games Area,"Newbridge Sports Centre, Station Road, Newbridge, Co. Kildare",,,53.181553,-6.802264
KildareRecreationalAreas.fid--36a3a99b_18ef6be1b9e_-5d0c,24,POINT (-6.5898509999999995 53.37942199999999),Harbour Field,Multi Use Games Area,"Harbour Field, Leinster St., Maynooth, Co. Kildare",,,53.379422,-6.589851
KildareRecreationalAreas.fid--36a3a99b_18ef6be1b9e_-5d0b,25,POINT (-6.981527 52.991903),Athy Skate Park,Skate Park,"13 Meeting Ln, Athy, Co. Kildare, Ireland",,,52.991903,-6.981527
KildareRecreationalAreas.fid--36a3a99b_18ef6be1b9e_-5d0a,26,POINT (-6.680477999999999 53.21643799999999),Naas Skate Park,Skate Park,"Cois na Feadain, Naas West, Naas, Co. Kildare, Ireland",,,53.216438,-6.680478
KildareRecreationalAreas.fid--36a3a99b_18ef6be1b9e_-5d09,27,POINT (-6.805213 53.17453800000001),Newbridge Skate Park,Skate Park,"Moorefield Park, Newbridge, Co. Kildare",,,53.174538,-6.805213
KildareRecreationalAreas.fid--36a3a99b_18ef6be1b9e_-5d08,28,POINT (-6.9090029999999985 53.15629100000001),The Hive,Youth Café,"Dublin St., Kildare Town, Co. Kildare",http://www.kildare.ie/community/details.asp?GCID=127,,53.156291,-6.909003
KildareRecreationalAreas.fid--36a3a99b_18ef6be1b9e_-5d07,29,POINT (-6.9818120000000015 52.99192700000002),Athy Youth Cafe,Youth Café,"Meeting Lane, Athy, Co. Kildare",,,52.991927,-6.981812
KildareRecreationalAreas.fid--36a3a99b_18ef6be1b9e_-5d06,30,POINT (-6.816923000000001 52.97432400000001),Moone Park,Park,"Moone, Co. Kildare, Ireland",,,52.974324,-6.816923
KildareRecreationalAreas.fid--36a3a99b_18ef6be1b9e_-5d05,31,POINT (-6.977691 52.99138899999999),People's Park  Athy,Park,"Church Road, Athy, Co. Kildare, Ireland",,,52.991389,-6.977691
KildareRecreationalAreas.fid--36a3a99b_18ef6be1b9e_-5d04,32,POINT (-6.677092000000003 53.398681999999994),"Bawnogues, Kilcock",Park,"Bawnogues, Commons West, Kilcock, Co. Kildare",,,53.398682,-6.677092
KildareRecreationalAreas.fid--36a3a99b_18ef6be1b9e_-5d03,33,POINT (-6.5808349999999995 53.384615),"Carton Avenue, Maynooth",Park,,,,53.384615,-6.580835
KildareRecreationalAreas.fid--36a3a99b_18ef6be1b9e_-5d02,34,POINT (-6.531795999999998 53.35039299999999),"Area of land behind Castletown House, Celbridge.",Park,Adjoining Castletown Estate,,,53.350393,-6.531796
KildareRecreationalAreas.fid--36a3a99b_18ef6be1b9e_-5d01,35,POINT (-6.589597 53.37930300000001),"Harbour Field, Maynooth",Park,"Leinster Street, Maynooth, Co. Kildare",,,53.379303,-6.589597
KildareRecreationalAreas.fid--36a3a99b_18ef6be1b9e_-5d00,36,POINT (-6.663445 53.211531),"The Lakes, Naas",Park,"Ballymore Road, Naas",,,53.211531,-6.663445
KildareRecreationalAreas.fid--36a3a99b_18ef6be1b9e_-5cff,37,POINT (-6.514249 53.370049),"Lough na Mona, Leixlip",Park,"Rear of Lough na Mona Estate, Leixlip",,,53.370049,-6.514249
KildareRecreationalAreas.fid--36a3a99b_18ef6be1b9e_-5cfe,38,POINT (-6.656071 53.233872),"Monread Park, Naas",Park,"Monread Avenue, Naas, Co. Kildare",,,53.233872,-6.656071
KildareRecreationalAreas.fid--36a3a99b_18ef6be1b9e_-5cfd,39,POINT (-6.899375000000002 53.152865000000006),"Cherry Avenue, Kildare",Park,"Dublin Road, Kildare Town",,,53.152865,-6.899375
KildareRecreationalAreas.fid--36a3a99b_18ef6be1b9e_-5cfc,40,POINT (-6.793249 53.182364),"Liffey Linear Park, Newbridge",Park,"Athgarvan Road, Newbridge, Co. Kildare",http://www.kildare.ie/CountyCouncil/ParksandLeisure/Parks/Parks/LiffeyLinearPark/,,53.182364,-6.793249
KildareRecreationalAreas.fid--36a3a99b_18ef6be1b9e_-5cfb,41,POINT (-6.994905 53.219465),"Tannery Park, Rathangan",Park,"Bridge Street, Rathangan, Co. Kildare",,,53.219465,-6.994905
KildareRecreationalAreas.fid--36a3a99b_18ef6be1b9e_-5cfa,42,POINT (-6.4811879999999995 53.369462999999975),"Rye River Walk/ Sileachain Stream, Leixlip",Park,,,,53.369463,-6.481188
KildareRecreationalAreas.fid--36a3a99b_18ef6be1b9e_-5cf9,43,POINT (-6.488919 53.36329599999999),"William Roantree Park, Leixlip",Park,,,,53.363296,-6.488919
KildareRecreationalAreas.fid--36a3a99b_18ef6be1b9e_-5cf8,44,POINT (-6.510058000000002 53.359787),"The Wonderful Barn, Leixlip.",Park,"Barnhall, Leixlip",,http://www.buildingsofireland.ie/niah/search.jsp?type=record&county=KD&regno=11901102,53.359787,-6.510058
KildareRecreationalAreas.fid--36a3a99b_18ef6be1b9e_-5cf7,45,POINT (-6.989501000000001 52.997026),"Castle Park, Athy (Woodstock Castle)",Park,"Castle Park, Athy, Co. Kildare",,,52.997026,-6.989501
KildareRecreationalAreas.fid--36a3a99b_18ef6be1b9e_-5cf6,46,POINT (-6.948934999999998 53.09723),Nurney Park,Park,,,,53.09723,-6.948935
KildareRecreationalAreas.fid--36a3a99b_18ef6be1b9e_-5cf5,47,POINT (-6.481458999999999 53.366024),"St. Catherine?s Park, Leixlip",Park,,,http://www.fingalcoco.ie/community-and-leisure/parks-and-open-spaces/find-a-park-or-open-space/st.-*,53.366024,-6.481459
KildareRecreationalAreas.fid--36a3a99b_18ef6be1b9e_-5cf4,48,POINT (-6.742039000000001 53.346602999999995),Donadea Forest Park,Woodlands / Forest,,,https://www.coillte.ie/site/donadea-forest-park/,53.346603,-6.742039
KildareRecreationalAreas.fid--36a3a99b_18ef6be1b9e_-5cf3,49,POINT (-7.048767999999997 53.130351999999995),Moore Abbey,Woodlands / Forest,,,https://www.coillte.ie/site/moore-abbey/,53.130352,-7.048768
KildareRecreationalAreas.fid--36a3a99b_18ef6be1b9e_-5cf2,50,POINT (-6.878073999999998 52.933411),Mullaghreelan Wood,Woodlands / Forest,,,https://www.coillte.ie/site/mullaghreelan-wood/,52.933411,-6.878074
