FID,id,the_geom,town,location_1,weblink,WGS84Lat,WGS84Long
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7945,21,POINT (-6.667157344476391 53.21657620022123),Naas,Private Car Park,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.216576,-6.667157
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7946,22,POINT (-6.667730805498407 53.21609062712657),Naas,Newbridge Road,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.216091,-6.667731
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7947,23,POINT (-6.66479543170257 53.21835596945425),Naas,Abbey Street Car Park,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.218356,-6.664795
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7948,24,POINT (-6.6675552048834 53.21564506311627),Naas,St Ita's Place,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.215645,-6.667555
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7949,25,POINT (-6.664492734455262 53.21662473023366),Naas,Main Street South 1 (Adj. to Allied Irish Bank),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.216625,-6.664493
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_794a,26,POINT (-6.6644496934034025 53.21667513430371),Naas,Main Street South 2 (Adj. to Allied Irish Bank),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.216675,-6.66445
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_794b,27,POINT (-6.658898836445809 53.22095706100323),Naas,Railway Terrace,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.220957,-6.658899
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_794c,28,POINT (-6.660889404792666 53.21949887819321),Naas,Friary Road 1 (Adj. to Lawlor's Hotel),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.219499,-6.660889
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_794d,29,POINT (-6.6608797416279195 53.21946587916015),Naas,Friary Road 2 (Adj. to Lawlor's Hotel),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.219466,-6.66088
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_794e,30,POINT (-6.6656745004683575 53.21706254004348),Naas,Basin Street,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.217063,-6.665675
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_794f,31,POINT (-6.658162380766084 53.21820147788479),Naas,Hedermans Car Park,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.218201,-6.658162
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7950,32,POINT (-6.664959592990969 53.214994550445),Naas,Lough Bui,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.214995,-6.66496
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7951,33,POINT (-6.664556555634979 53.21419807647814),Naas,Fairgreen Car Park 1,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.214198,-6.664557
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7952,34,POINT (-6.6644681369651435 53.214208824202665),Naas,Fairgreen Car Park 2,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.214209,-6.664468
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7953,35,POINT (-6.6648965467074825 53.21638999389604),Naas,Main Street South 3 (Adjacent to Leinster Leader),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.21639,-6.664897
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7954,36,POINT (-6.664870468807958 53.216438601673026),Naas,Main Street South 4 (Adjacent to Leinster Leader),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.216439,-6.66487
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7955,37,POINT (-6.667484922874829 53.21748098437967),Naas,Sarto Road,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.217481,-6.667485
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7956,38,POINT (-6.660970318131116 53.21858954620767),Naas,Friary Road Car Park 1,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.21859,-6.66097
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7957,39,POINT (-6.660933833897085 53.218613358395544),Naas,Friary Road Car Park 2,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.218613,-6.660934
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7958,40,POINT (-6.6609361657146575 53.21855296390454),Naas,Friary Road Car Park 3,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.218553,-6.660936
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7959,41,POINT (-6.660899474690216 53.21857530291941),Naas,Friary Road Car Park 4,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.218575,-6.660899
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_795a,42,POINT (-6.660755250020659 53.21852227547087),Naas,Friary Road Car Park 5,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.218522,-6.660755
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_795b,43,POINT (-6.664933224976635 53.25007038313763),Sallins,Main Street / Chapel Lane (adjacent to Gala store),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.25007,-6.664933
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_795c,44,POINT (-6.66476184677637 53.2493722279536),Sallins,Canal View 1 (North of Canal),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.249372,-6.664762
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_795d,45,POINT (-6.6640911396823 53.249324898104184),Sallins,Canal View 2 (North of Canal),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.249325,-6.664091
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_795e,46,POINT (-6.664377150058983 53.24900886508278),Sallins,Canal View 3 (South of Canal) / Kerdiffstown Road,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.249009,-6.664377
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_795f,47,POINT (-6.664440723070922 53.24893796824163),Sallins,Canal View 4 (South of Canal) / Kerdiffstown Road,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.248938,-6.664441
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7960,48,POINT (-6.6864682256279 53.291812222240104),Clane,Main Street 1 (adjacent to Catholic Church),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.291812,-6.686468
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7961,49,POINT (-6.686526143150583 53.29191740836488),Clane,Main Street 2 (adjacent to Catholic Church),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.291917,-6.686526
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7962,50,POINT (-6.686285786736967 53.29148262390817),Clane,Main Street 3 (adjacent to Clane Parish Centre),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.291483,-6.686286
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7963,51,POINT (-6.539908726573747 53.33892720671505),Celbridge,St Patrick's Park 1 / King's Archway,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.338927,-6.539909
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7964,52,POINT (-6.538912683330847 53.3404885474705),Celbridge,Castletown Inn Car Park 1,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.340489,-6.538913
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7965,53,POINT (-6.5388679077498 53.340537375457835),Celbridge,Castletown Inn Car Park 2,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.340537,-6.538868
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7966,54,POINT (-6.5416838145164915 53.336927515346055),Celbridge,Clane Road (R403) Car Park 4,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.336928,-6.541684
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7967,55,POINT (-6.54181716345186 53.33686267166074),Celbridge,Clane Road (R403) Car Park 3,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.336863,-6.541817
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7968,56,POINT (-6.5419515849190475 53.336927101925255),Celbridge,Clane Road (R403) Car Park 1,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.336927,-6.541952
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7969,57,POINT (-6.541776925746039 53.33701286816154),Celbridge,Clane Road (R403) Car Park 2,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.337013,-6.541777
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_796a,58,POINT (-6.53941853831966 53.3386659072528),Celbridge,Main Street R405 1 (adjacent to Post Office),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.338666,-6.539419
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_796b,59,POINT (-6.538765133808761 53.33946733713586),Celbridge,Main Street R405 3 (adjacent to Celbridge Medical Centre),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.339467,-6.538765
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_796c,60,POINT (-6.540279590882848 53.337999032729584),Celbridge,English Row (adjacent to bus stops and The Mill Centre),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.337999,-6.54028
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_796d,61,POINT (-6.54485016499512 53.340266076164895),Celbridge,St Patrick's Park 3 (residential area),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.340266,-6.54485
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_796e,62,POINT (-6.541625479035437 53.33889928445362),Celbridge,St Patrick's Park 2 (residential area),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.338899,-6.541625
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_796f,63,POINT (-6.538929412203955 53.33944658094478),Celbridge,Main Street R405 2 (adjacent to Ulster Bank),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.339447,-6.538929
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7970,64,POINT (-6.538668059466758 53.3397397493752),Celbridge,Main Street R405 4 (adjacent to Catholic Church),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.33974,-6.538668
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7971,65,POINT (-6.5380943509266025 53.34036265150109),Celbridge,Main Street R405 5,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.340363,-6.538094
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7972,66,POINT (-6.910916542616375 53.154589121562594),Kildare,Tully Road (adjacent to Kildare Local Serivces),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.154589,-6.910917
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7973,67,POINT (-6.912096189966726 53.15500089897073),Kildare,Grey Abbey Road (adjacent to hall),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.155001,-6.912096
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7974,68,POINT (-6.9114113408574065 53.15525916323114),Kildare,St Brigid's Square (adjacent to Catholic Church),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.155259,-6.911411
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7975,69,POINT (-6.911610850645375 53.15626975074077),Kildare,Bride Street (adjacent to Credit Union),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.15627,-6.911611
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7976,70,POINT (-6.911785904006174 53.157040061531696),Kildare,Claregate Street (adjacent to L. Malone newsagent),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.15704,-6.911786
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7977,71,POINT (-6.91020363570661 53.15690433682597),Kildare,Market Square 1 (adjacent to monument),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.156904,-6.910204
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7978,72,POINT (-6.910548259080287 53.157372317993115),Kildare,Market Square 2,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.157372,-6.910548
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7979,73,POINT (-6.908956445455759 53.156401458831745),Kildare,Dublin Street (adjacent to Post Office),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.156401,-6.908956
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_797a,74,POINT (-6.9105394751704114 53.15781050224149),Kildare,Top Nolan's Car Park 1 (adjacent to cathedral),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.157811,-6.910539
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_797b,75,POINT (-6.910453015635666 53.15780400507756),Kildare,Top Nolan's Car Park 2 (adjacent to cathedral),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.157804,-6.910453
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_797c,76,POINT (-6.910402685803848 53.15779997824825),Kildare,Top Nolan's Car Park 3 (adjacent to cathedral),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.1578,-6.910403
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_797d,77,POINT (-6.4896426036959385 53.363231518873235),Leixlip,Health Centre Car Park 1 (behind Spar),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.363232,-6.489643
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_797e,78,POINT (-6.490134389501766 53.3634529116445),Leixlip,Health Centre Car Park 2 (behind Spar),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.363453,-6.490134
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_797f,79,POINT (-6.49134965042926 53.36354520580859),Leixlip,Main Street 1 (adjacent to French Estates),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.363545,-6.49135
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7980,80,POINT (-6.488269845830779 53.36438539977953),Leixlip,Captain's Hill (across from Bank of Ireland),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.364385,-6.48827
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7981,81,POINT (-6.494813914962327 53.36507904407532),Leixlip,Old Hill (adjacent to Scoil Chearbhaill Uí Dhálaigh),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.365079,-6.494814
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7982,82,POINT (-6.589552029245732 53.38315870569923),Maynooth,Old Dunboyne Road,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.383159,-6.589552
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7983,83,POINT (-6.589237694883221 53.382039000530085),Maynooth,Main Street,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.382039,-6.589238
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7984,84,POINT (-6.591695067427933 53.38140430335531),Maynooth,Main Street,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.381404,-6.591695
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7985,85,POINT (-6.589645103275048 53.3812122137753),Maynooth,"Kildare CoCo Car Park, Straffan Road",http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.381212,-6.589645
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7986,86,POINT (-6.589597303086911 53.3812239678434),Maynooth,"Kildare CoCo Car Park, Straffan Road",http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.381224,-6.589597
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7987,87,POINT (-6.592276395560952 53.380790737491964),Maynooth,Leinster Street,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.380791,-6.592276
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7988,88,POINT (-6.588395426774566 53.38202988063608),Maynooth,R148 Dublin Road,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.38203,-6.588395
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7989,89,POINT (-6.595166256236499 53.38256909020773),Maynooth,R148 Kilcock Road,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.382569,-6.595166
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_798a,90,POINT (-6.805424904923859 53.1759001275351),Newbridge,Moorefield Road 1 (adjacent to Newbridge Family Practice),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.1759,-6.805425
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_798b,91,POINT (-6.80420056258135 53.17630927648861),Newbridge,Moorefield Road 2 (adjacent to Moorefield Medical Centre),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.176309,-6.804201
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_798c,92,POINT (-6.803305499350695 53.17636159991084),Newbridge,Moorefield Road 3,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.176362,-6.803305
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_798d,93,POINT (-6.802236268949307 53.17714261210061),Newbridge,Moorefield Road 4,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.177143,-6.802236
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_798e,94,POINT (-6.800711155628368 53.17833854389049),Newbridge,Edward Street 1 (adjacent to Addiction Tattoo Studio),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.178339,-6.800711
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_798f,95,POINT (-6.800409986978683 53.17844362564217),Newbridge,Edward Street 2 (adjacent to Three Mobile Store),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.178444,-6.80041
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7990,96,POINT (-6.799244569706225 53.17928140539392),Newbridge,Edward Street 3 (adjacent to Carphone Warehouse Store),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.179281,-6.799245
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7991,97,POINT (-6.799004554478893 53.179709329255424),Newbridge,Edward Street 4 (adjacent to Eir Store),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.179709,-6.799005
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7992,98,POINT (-6.798588380040276 53.17987415761211),Newbridge,Edward Street 5 (adjacent to Penneys),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.179874,-6.798588
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7993,99,POINT (-6.798751907619027 53.18038529557296),Newbridge,Charlotte Street 1 (adjacent to Mothercare),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.180385,-6.798752
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7994,100,POINT (-6.79718970965124 53.18089150825674),Newbridge,Main Street 1 (adjacent to BradyBurns Ins. Brokers),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.180892,-6.79719
