FID,the_geom,idfield,rpsno,niahref,structuren,townland,descriptio,col_6map,f7,nationalmo,lapreferen,comments,xmin,ymin,xmax,ymax
rps_data.30,POINT (-6.916179024343909 53.42949855600711),32,B03-14,11900302,J. Furey's,Moyvalley,House,3,3053-A,,,,272090.958,242677.358,272090.958,242677.358
rps_data.31,POINT (-6.916588877542392 53.4294724624414),33,B03-15,11900301,"Moyvalley Canal Bridge, Royal Canal Main Line",Moyvalley,Canal Bridge,3,3053-A,,,,272063.76,242674.04,272063.76,242674.04
rps_data.32,POINT (-6.8985298802579615 53.41919322385022),34,B03-16,11900303,"Kilmore Bridge, Royal Canal Main Line",Kilmore (Cadamstown Ed),Canal Bridge,3,3053-C,,,,273281.775,241548.43,273281.775,241548.43
rps_data.33,POINT (-6.9631777323922535 53.4199677951455),35,B03-17,11900307,Saint Mary's Catholic Church,Garrisker,Church,3,,,,,268982.463,241570.2,268982.463,241570.2
rps_data.34,POINT (-7.01573059629416 53.39893815211316),36,B03-18,11900310,Saint Brigid's Catholic Church,Killinagh,Church,3,,,,,265520.872,239180.236,265520.872,239180.236
rps_data.35,POINT (-6.902972273695563 53.03477685550527),37,B03-19,11903103,"Saint Ita's Catholic Church, Kilmead",Kilmead,Church,3,,,,,273642.861,198762.676,273642.861,198762.676
rps_data.36,POINT (-6.7494713811198075 53.37936759328922),39,B04-01,0,Ballykeelan Moated Site,Ballykeelan,Moated Site,4,,KD004-0029,,,283269.397,237279.644,283269.397,237279.644
rps_data.37,POINT (-6.770701850958926 53.38468238024418),40,B04-02,0,Ovidstown Ringfort,Ovidstown,Ringfort,4,,KD004-016,,,281846.422,237846.577,281846.422,237846.577
rps_data.38,POINT (-6.853741442175293 53.4024866318473),41,B04-03,0,Johnstown Bridge - 2 Medieval Carved Stones,Johnstown (Carbury BY),2 Medieval Carved Stones,4,,KD004-003,,,276289.362,239736.053,276289.362,239736.053
rps_data.39,POINT (-6.834041693476933 53.389826875150426),42,B04-04,0,Dunfierth Church Ruins&Hamilton Mausoleum&carved stones,Dunfierth,Church & Hamilton Mausoleum & carved stones,4,,"KD004-005001
KD004-005002
KD004-005003",,,277622.613,238348.371,277622.613,238348.371
rps_data.40,POINT (-6.854596489075311 53.38839601091938),43,B04-05,0,Colree Fort,Coolree (Carbury BY),Fort,4,,KD004-008,,,276257.671,238166.977,276257.671,238166.977
rps_data.41,POINT (-6.793460903386038 53.4161255985265),44,B04-06,0,Cloncurry Church Ruins and Mausoleum,Cloncurry (Ikeathy BY),Church and Mausoleum,4,,"KD004-02101, 
KD004-02102, 
KD004-02104",,,280272.916,241320.063,280272.916,241320.063
rps_data.42,POINT (-6.794485383162075 53.41668342335462),45,B04-07,0,Cloncurry Moat,Cloncurry (Ikeathy BY),Motte,4,,KD004-02103,,,280203.751,241380.992,280203.751,241380.992
rps_data.43,POINT (-6.779852608021945 53.37443167508866),46,B04-08,0,Moat at Hortland,Hortland,Motte,4,,KD004-017,,,281257.066,236695.324,281257.066,236695.324
rps_data.44,POINT (-6.783258118482184 53.37452711009029),47,B04-09,0,Plaque on Bishops Chair Bridge,Hortland,Plaque Bridge,4,,,,,281030.238,236702.075,281030.238,236702.075
rps_data.45,POINT (-6.784558631519584 53.38529937629393),48,B04-10,11900407,Knockanally House,Knockanally,House,4,,,,,280923.264,237899.447,280923.264,237899.447
rps_data.46,POINT (-6.774740301120411 53.37487552619014),49,B04-11,0,Hortland House,Hortland,House,4,,,,,281596.457,236750.55,281596.457,236750.55
rps_data.47,POINT (-6.755363269071652 53.41307063413643),50,B04-12,0,Cappagh Windmills in ruins,Cappagh,Windmill,4,,,,,282811.881,241023.603,282811.881,241023.603
rps_data.48,POINT (-6.860754767879107 53.40376736471993),51,B04-13,11801001,Windmill in ruins Johnstown Bridge,Johnstown(Carbary BY),Windmill,4,,,,,275820.631,239871.115,275820.631,239871.115
rps_data.49,POINT (-6.855305250390662 53.402611791493655),52,B04-14,11801004,Catholic Church and interior of St. Patrick's,Johnstown (Carbary BY),Church,4,,,,,276185.13,239748.312,276185.13,239748.312
rps_data.50,POINT (-6.788024491398046 53.409683028606246),53,B04-15,11900403,Ballyvoneen House,Ballyvoneen,House,4,,,,,280646.556,240609.193,280646.556,240609.193
rps_data.51,POINT (-6.7645219671086725 53.41515363365165),54,B04-16,11900402,Cappagh House,Cappagh,House,4,,,,,282198.88,241244.833,282198.88,241244.833
rps_data.52,POINT (-6.847611419881754 53.397982970774855),55,B04-17,11801014,Metcalfe Park,Gorteen (Carbary BY),House,4,,,,,276705.165,239241.404,276705.165,239241.404
rps_data.53,POINT (-6.855222316052215 53.40211792100058),56,B04-18,11801006,Johnstown Bridge,Johnstown(Carbary BY),House,4,,,,,276191.528,239693.437,276191.528,239693.437
rps_data.54,POINT (-6.854742847326086 53.40227441221082),57,B04-21,11801005,"Johnstown National School (former), Johnstown Bridge",Johnstown (Carbary BY),School (former),4,,,,,276223.138,239711.365,276223.138,239711.365
rps_data.55,POINT (-6.857549329412831 53.4013692581293),58,B04-22,11801007,"Johnstown Bridge, Co. Kildare",Johnstown (Carbury BY),Monument,4,,KD004-001,,,276038.092,239607.636,276038.092,239607.636
rps_data.56,POINT (-6.859386597591432 53.40196802425804),59,B04-23,11801009,"Johnstown Bridge, Co. Kildare",Johnstown (Carbury BY),House,4,,,,,275914.827,239672.318,275914.827,239672.318
rps_data.57,POINT (-6.852839322516103 53.399363103752364),60,B04-24,11801011,"Fear English Bridge, Johnstown Bridge, Co. Kildare",Gorteen (carbury BY),Bridge,4,,,,,276354.952,239389.396,276354.952,239389.396
rps_data.58,POINT (-6.848679959746057 53.40430748906141),61,B04-25,11801015,"Johnstown Bridge, Johnstown Bridge, Co. Kildare",Johnstown (Carbury BY),Bridge,4,,,,,276622.729,239944.12,276622.729,239944.12
rps_data.59,POINT (-6.557458288019929 53.33478426990494),62,B11-22,11901104,Celbridge Collegiate School (former),Ballymakealy Lower,School (former),4,,,,,296147.056,232559.233,296147.056,232559.233
rps_data.60,POINT (-6.75770542138109 53.394367342787575),63,B04-27,11900404,Newtown School (former),Newtown (Ikeathy BY),School,4,,,,,282692.396,238939.394,282692.396,238939.394
rps_data.61,POINT (-6.758070587022758 53.39465099733951),64,B04-28,11900405,Newtown Catholic Church (old),Newtown (Ikeathy BY),Church,4,,,,,282667.555,238970.539,282667.555,238970.539
rps_data.62,POINT (-6.613714513921519 53.38180418780467),66,B05-01,0,Laraghbryan Church (in ruins),Laraghbryan East,Church and Graveyard,5,,"KD005-009002, 
KD005-009003",,,292298.008,237717.726,292298.008,237717.726
rps_data.63,POINT (-6.684245952960712 53.38724302661834),67,B05-02,0,Courtown House,Courtown Great,House,5,,,,,287593.649,238234.145,287593.649,238234.145
rps_data.64,POINT (-6.707192992844875 53.40318131563092),69,B05-04,0,Pitchfordstown House,Pitchfordstown,House,5,,,,,286034.784,239979.999,286034.784,239979.999
rps_data.65,POINT (-6.644858002313636 53.3758273474569),70,B05-05,0,"""Lara"" (house)",Roestown,House,5,,,,,290238.342,237012.763,290238.342,237012.763
rps_data.66,POINT (-6.691844846724297 53.40806204820884),71,B05-07,11900502,Boycetown,Boycetown,House,5,,,,,287045.59,240541.783,287045.59,240541.783
rps_data.67,POINT (-6.684632735549336 53.40564194124782),72,B05-08,11900503,Saint Patrick's,Boycetown,House,5,,,KK25,,287530.161,240281.271,287530.161,240281.271
rps_data.68,POINT (-6.592003867037692 53.387659536328606),73,B05-09,11900506,Maria Villa,Mariavilla,House,5,,,,,293729.778,238397.642,293729.778,238397.642
rps_data.69,POINT (-6.589848650340322 53.383370673243896),74,B05-10,11803067,"Butler's House, Convent Lane, Dillon's Row",Maynooth,House,5,,,,,293882.6,237923.176,293882.6,237923.176
rps_data.70,POINT (-6.592956100214811 53.38079377552207),75,B05-11,11803050,"Buckley House, Main Street",Maynooth,House,5,,,,,293681.493,237632.317,293681.493,237632.317
rps_data.71,POINT (-6.591989528639576 53.38058122957686),76,B05-12,11803045,"Harbour House (Bean House), Leinster Street",Maynooth,House,5,,,,,293746.277,237609.932,293746.277,237609.932
rps_data.72,POINT (-6.591687904228982 53.38109598464292),77,B05-13,11803043,"Nuzstop, Main Street",Maynooth,House with shop,5,,,,,293765.217,237667.614,293765.217,237667.614
rps_data.73,POINT (-6.590116745226096 53.381001260414294),78,B05-14,11803039,"Lyreen House, Court House Square",Maynooth,House,5,,,,,293869.972,237659.137,293869.972,237659.137
rps_data.74,POINT (-6.668137519584491 53.40064704985024),79,B05-15,11802042,"Stapleton, New Lane",Kilcock,House with shop,5,,,,,288637.53,239745.75,288637.53,239745.75
rps_data.75,POINT (-6.6676802250954745 53.399384733594786),80,B05-16,11802029,"Toddy's, Harbour Street",Kilcock,House with shop,5,,,KK19,,288670.569,239605.836,288670.569,239605.836
rps_data.76,POINT (-6.670591224183137 53.403820542639444),81,B05-19,11802016,"The Shrubbery, Kinnegad Road",Kilcock,House,5,,,KK12,,288467.749,240095.881,288467.749,240095.881
rps_data.77,POINT (-6.67124042624823 53.40340519647347),82,B05-19A,11802015,"The Shrubbery, Kinnegad Road",Kilcock,Gates/railings/walls,5,,,KK12,,288425.434,240048.853,288425.434,240048.853
rps_data.78,POINT (-6.669046443410134 53.40075508673007),83,B05-20,11802012,"The Lion House, Church Street",Kilcock,House with Public House,5,,,KK16,,288576.852,239756.645,288576.852,239756.645
rps_data.79,POINT (-6.667496351778643 53.4005454908997),84,B05-21,11802002,"The Square, Kilcock",Kilcock,House,5,,,KK7,,288680.386,239735.244,288680.386,239735.244
rps_data.80,POINT (-6.666225512583604 53.400467301225696),85,B05-22,11802003,"The Square, Kilcock",Kilcock,House,5,,,KK18,,288765.074,239728.122,288765.074,239728.122
rps_data.81,POINT (-6.671098649748538 53.39778549375103),86,B05-24,11802035,"Courtown Road, Kilcock",Kilcock,House,5,,,KK13,,288446.514,239423.617,288446.514,239423.617
rps_data.82,POINT (-6.587771701185275 53.3818984500839),87,B05-27,11803090,"Finnerty House, Dublin Road, Maynooth",Maynooth,House,5,,,,,294024.038,237762.069,294024.038,237762.069
rps_data.83,POINT (-6.587372326092147 53.38181555634304),88,B05-28,11803091,"D.R. Glas, Ryebank House, Dublin Road, Maynooth",Maynooth,House,5,,,,,294050.795,237753.37,294050.795,237753.37
rps_data.84,POINT (-6.587044293993388 53.381886910274844),89,B05-29,11803092,"Dublin Road, Maynooth",Maynooth,House,5,,,,,294072.465,237761.743,294072.465,237761.743
rps_data.85,POINT (-6.587044293993388 53.381886910274844),90,B05-29,11803092,"Dublin Road, Maynooth",Maynooth,House,5,,,,,294072.465,237761.743,294072.465,237761.743
rps_data.86,POINT (-6.588601753108925 53.3769902029033),92,B05-32,11803104,141 Greenfield Cottages,Greenfield,House,5,,,,,293979.611,237214.749,293979.611,237214.749
rps_data.87,POINT (-6.590546696236207 53.37779487775883),93,B05-33,11803106,"Maynooth Railway Station (former), Straffan Road (off)",Greenfield,House,5,,,,,293848.411,237301.741,293848.411,237301.741
rps_data.88,POINT (-6.585870393213744 53.37764955129954),94,B05-34,11803109,202 Railpark,Railpark,House,5,,,,,294159.922,237291.725,294159.922,237291.725
rps_data.89,POINT (-6.647759412087954 53.391581375019015),95,B05-35,11900504,"Chambers Bridge and Lock 15, Royal Canal Main Line",Maws,Canal Bridge and Lock,5,,,,,290012.026,238762.342,290012.026,238762.342
rps_data.90,POINT (-6.621546261070973 53.38114074145633),96,B05-36,11900505,Jackson's Bridge (and Lock),Laraghbryan East,Bridge,5,,,,,291778.308,237633.796,291778.308,237633.796
rps_data.91,POINT (-6.666404403043181 53.400377287435035),97,B05-37,11802004,"Ulster Bank, Kilcock, Co. Kildare",Kilcock,Bank,5,,,KK1,,288753.363,239717.882,288753.363,239717.882
rps_data.92,POINT (-6.667856216850081 53.39996272951644),98,B05-38,11802009,"Saint Joseph's Christian Schools, School Street, Kilcock",Kilcock,School,5,,,KK11,,288657.662,239669.942,288657.662,239669.942
rps_data.93,POINT (-6.667974885508759 53.40015524971123),99,B05-39,11802010,"School Street, Kilcock, Co. Kildare",Kilcock,House,5,,,KK6,,288649.369,239691.22,288649.369,239691.22
rps_data.94,POINT (-6.669070606748084 53.401793840761215),100,B05-40,11802020,"Shalom Presentation Convent, Church Street, Kilcock",Kilcock,Convent,5,,,KK9,,288573.088,239872.217,288573.088,239872.217
rps_data.95,POINT (-6.668454290829217 53.401507829077495),101,B05-41,11802021,"Saint Coca's Catholic Church, Church Street, Kilcock",Kilcock,Church,5,,,KK8,,288614.673,239841.152,288614.673,239841.152
rps_data.96,POINT (-6.667373311574434 53.39921773323487),102,B05-42,11802028,"Allied Irish Bank, Harbour Street, New Road, Kilcock",Kilcock,Bank,5,,,KK10,,288691.33,239587.632,288691.33,239587.632
rps_data.97,POINT (-6.589218954128883 53.38227473656684),103,B05-43,11803020,"Rye House, Main Street, Maynooth, Co. Kildare",Maynooth,Shop,5,,,,,293926.91,237802.04,293926.91,237802.04
rps_data.98,POINT (-6.5889594876018585 53.38232913256415),104,B05-44,11803022,"Main Street, Convent Lane, Maynooth, Co. Kildare",Maynooth,House,5,,,,,293944.055,237808.435,293944.055,237808.435
rps_data.99,POINT (-6.590323875023246 53.381567201950716),105,B05-45,11803035,"Bradys, Main Street, Courthouse Square, Maynooth",Maynooth,Public House,5,,,,,293854.945,237721.847,293854.945,237721.847
rps_data.100,POINT (-6.591084234451233 53.38134166320094),106,B05-46,11803041,"Court House Square, Main Street, Maynooth, Co. Kildare",Maynooth,House,5,,,,,293804.846,237695.748,293804.846,237695.748
rps_data.101,POINT (-6.59143068903009 53.381196302608906),107,B05-47,11803042,"The Leinster Arms, Main Street, Maynooth",Maynooth,Public House,5,,,,,293782.112,237679.116,293782.112,237679.116
rps_data.102,POINT (-6.591950492675457 53.381070059399164),108,B05-48,11803044,"Dawson's, Main Street, Maynooth",Maynooth,Shop,5,,,,,293747.801,237664.384,293747.801,237664.384
rps_data.103,POINT (-6.592701406781071 53.38083601529607),109,B05-49,11803049,"Maynooth Garda Siochana Station, Leinster Street, Main Street",Maynooth,Garda Station,5,,,,,293698.348,237637.352,293698.348,237637.352
rps_data.104,POINT (-6.593151521408506 53.38139733190761),110,B05-50,11803055,"Mill Street, Maynooth, Co. Kildare",Maynooth,"Two-storey building, formerly a house",5,,,,,293667.165,237699.229,293667.165,237699.229
rps_data.105,POINT (-6.590245280927234 53.382527574811235),111,B05-51,11803078,"28 Leinster Cottages, Double Lane/Back Lane, Maynooth",Maynooth,House,5,,,,,293858.063,237828.828,293858.063,237828.828
rps_data.106,POINT (-6.591755516529661 53.3822096009193),112,B05-52,11803079,"Pound Lane, Maynooth, Co. Kildare",Maynooth,Church Hall/Parish Hall,5,,,,,293758.272,237791.457,293758.272,237791.457
rps_data.107,POINT (-6.593225572268912 53.381779531762966),113,B05-53,11803087,"William Bridge, Maynooth, Co. Kildare",Maynooth,Bridge,5,,,,,293661.399,237741.666,293661.399,237741.666
rps_data.108,POINT (-6.5912231256822436 53.3798120552162),114,B05-54,11803093,"Geraldine Hall, Leinster Street, Maynooth, Co. Kildare",Maynooth,School (former),5,,,,,293798.965,237525.339,293798.965,237525.339
rps_data.109,POINT (-6.588334249178567 53.38217555829707),115,B05-55,11803096,"Carton (House), Main Street, Dublin Road, Maynooth",Maynooth,Gate Lodge,5,,,,,293985.996,237792.167,293985.996,237792.167
rps_data.110,POINT (-6.593967549084898 53.378392680996036),116,B05-56,11803099,"Maynooth Rectory (former), Parson Street, Maynooth",Maynooth,House,5,,,,,293619.455,237363.778,293619.455,237363.778
rps_data.111,POINT (-6.594155891116885 53.38019083983177),117,B05-57,11803100,"Saint Mary's Church, Parson Street, Maynooth",Maynooth,Church,5,,KD005-016,,,293602.979,237563.644,293602.979,237563.644
rps_data.112,POINT (-6.59340471116421 53.382836593419626),118,B05-58,11803101,"Saint Mary's Catholic Church, Mill Street, Maynooth",Maynooth,Church,5,,,,,293647.16,237859.069,293647.16,237859.069
rps_data.113,POINT (-6.588277262401165 53.37869204434115),119,B05-60,11803103,"Old Mullen Bridge, Royal Canal Main Line, Maynooth",Maynooth,Canal Bridge,5,,,,,293997.458,237404.57,293997.458,237404.57
rps_data.114,POINT (-6.590821795208144 53.377981058141344),120,B05-62,11803107,"Maynooth Railway Station, Straffan Road (off), Maynooth",Greenfield,Signal Box,5,,,,,293829.695,237322.099,293829.695,237322.099
rps_data.115,POINT (-6.594153046399376 53.383362844926445),121,B05-63,11803108,"Maynooth Parochial House, Mill Street, Maynooth",Maynooth,House,5,,,,,293596.213,237916.653,293596.213,237916.653
rps_data.116,POINT (-6.5979402701921 53.377711158666386),122,B05-64,11803112,"St. Patrick's College (Junior Hospital), Parson Street",Collegeland,Hospital (former),5,,,,,293356.579,237282.731,293356.579,237282.731
rps_data.117,POINT (-6.597711060715235 53.379489829753396),123,B05-65,11803113,"St. Patrick's College (Entrance Block), Parson Street",Collegeland,University,5,,,,,293367.942,237480.975,293367.942,237480.975
rps_data.118,POINT (-6.597309476943761 53.3788475464855),124,B05-66,11803114,"St. Patrick's College (Saint Patrick's H, Parson Street",Collegeland,Engine House,5,,,,,293396.07,237410.022,293396.07,237410.022
rps_data.119,POINT (-6.5983649174266175 53.37840200905921),125,B05-67,11803117,"St. Patrick's College (Loftus Hall), Parson Street",Collegeland,Exam Hall,5,,,,,293326.81,237359.059,293326.81,237359.059
rps_data.120,POINT (-6.596476818802962 53.37888865112389),126,B05-68,11803118,"St. Patrick's College, Parson Street, Maynooth",Collegeland,Building misc.,5,,,,,293451.389,237415.686,293451.389,237415.686
rps_data.121,POINT (-6.596076678961362 53.378715632695055),127,B05-69,11803123,"St. Patrick's College (Rhetoric House), Parson Street",Collegeland,Building misc.,5,,,,,293478.395,237396.955,293478.395,237396.955
rps_data.122,POINT (-6.595426643287209 53.379173740042354),128,B05-70,11803125,"St. Patrick's College (Riverstown Lodge), Parson Street",Collegeland,Building misc.,5,,,,,293520.648,237448.788,293520.648,237448.788
rps_data.123,POINT (-6.596213372296183 53.378141849310815),129,B05-71,11803126,"St. Patrick's College (Junior House/Logic Ho, Parson St.",Collegeland,Building misc.,5,,,,,293470.555,237332.921,293470.555,237332.921
rps_data.124,POINT (-6.598227411723149 53.37979769954665),130,B05-72,11803127,"St. Patrick's College (Collegiate Chapel), Parson Street",Collegeland,Church,5,,,,,293332.909,237514.562,293332.909,237514.562
rps_data.125,POINT (-6.598091205398999 53.378962395857066),131,B05-73,11803128,"St. Patrick's College (The Quadrangle), Parson St., Maynooth",Collegeland,Building misc.,5,,,,,293343.799,237421.781,293343.799,237421.781
rps_data.126,POINT (-6.596640906558836 53.376558445406815),132,B05-74,11803133,"Bond Bridge, Royal Canal Main Line",Maynooth,Canal Bridge,5,,,,,293445.57,237156.148,293445.57,237156.148
rps_data.127,POINT (-6.599211673659895 53.380428903162816),133,B05-75,11803134,"St. Patrick's College (Senior Infirmary), Parson St., Maynooth",Collegeland,Building misc.,5,,,,,293266.034,237583.521,293266.034,237583.521
rps_data.128,POINT (-6.591906018011116 53.38216394124593),134,B05-76,11803138,"Pound Lane, Maynooth, Co. Kildare",Maynooth,House,5,,,,,293748.358,237786.178,293748.358,237786.178
rps_data.129,POINT (-6.553138506028149 53.37687626080049),136,B06-01,0,Donaghmore Church Ruins,Donaghmore,Church,6,,"KD006-005003,
KD006-005004",,,296339.854,237249.335,296339.854,237249.335
rps_data.130,POINT (-6.483776836770791 53.37718503772882),137,B06-03,0,Confey Church Ruins,Confey,Church and Graveyard,6,,KD006-003001,,,300954.942,237379.535,300954.942,237379.535
rps_data.131,POINT (-6.4813588470767005 53.3777939831068),138,B06-04,0,Tower of Confey Castle,Confey,Tower,6,,KD006-04001,,,301114.408,237450.724,301114.408,237450.724
rps_data.132,POINT (-6.502174206856941 53.38130270106516),139,B06-05,0,Knockmulrooney Tower in Confey Td.,Confey,Knockmulrooney Tower,6,,,,,299721.044,237811.918,299721.044,237811.918
rps_data.133,POINT (-6.567136990995103 53.377593302788654),140,B06-06,0,Lime Kiln,Railpark,Lime Kiln,6,,,,,295406.688,237310.335,295406.688,237310.335
rps_data.134,POINT (-6.537434465869737 53.37613492939022),141,B06-07,0,Hedsor House,Blakestown,House,6,,,,,297386.607,237188.14,297386.607,237188.14
rps_data.135,POINT (-6.529778685967358 53.3891737390938),142,B06-08,0,Ravensdale House and Gates,Ravensdale,House,6,,,,,297866.187,238649.658,297866.187,238649.658
rps_data.136,POINT (-6.566252259636801 53.39102068482634),143,B06-09,0,"Carton House and associated outhouses, stables and yards",Carton Demesne,House,6,,KD06-009,,,295435.536,238805.816,295435.536,238805.816
rps_data.137,POINT (-6.566837952584791 53.39073731857728),144,B06-09i,0,Interiors of Carton Demesne (House and Gardens),Carton Demesne,House and Garden,6,,,,,295397.206,238773.498,295397.206,238773.498
rps_data.138,POINT (-6.490265569623138 53.379999696871586),145,B06-10,0,Confey Abbey,Confey,Abbey,6,,,,,300516.513,237683.612,300516.513,237683.612
rps_data.139,POINT (-6.593544150869455 53.38015061790682),146,B06-12,11803102,"Castle View House, Parson Street",Maynooth,House,6,,,,,293643.774,237559.97,293643.774,237559.97
rps_data.140,POINT (-6.5560688274425685 53.37792542129923),147,B06-13,11900601,"Pike Bridge, Royal Canal Main Line",Railpark,Canal Bridge,6,,,,,296142.486,237362.143,296142.486,237362.143
rps_data.141,POINT (-6.529484786143571 53.37395184771773),148,B06-14,11900602,"Deey Bridge and Lock 13, Royal Canal Main Line",Blakestown (Salt North BY),Canal Bridge and Lock,6,,,,,297920.652,236956.065,297920.652,236956.065
rps_data.142,POINT (-7.0758605939509645 53.36223705095725),150,B07-01,0,Kinnafad Castle,Kinnafad,Castle,7,,KD007-001,,,261574.142,235042.152,261574.142,235042.152
rps_data.143,POINT (-7.075166076665743 53.36928470564032),151,B07-02,11900701,Kinnafad House,Kinnafad,House,7,,,,,261610.214,235827.105,261610.214,235827.105
rps_data.144,POINT (-6.968969587749276 53.36165855102954),153,B08-01,0,Carbury Castle,Carbury,Castle,8,,KD008-00102,,,268691.185,235075.244,268691.185,235075.244
rps_data.145,POINT (-6.968947982076317 53.36081912027679),154,B08-02,0,Remains of Church,Carbury,Church and Graveyard,8,,"KD008-001005,
KD008-001007,
KD008-001010",,,268693.973,234981.843,268693.973,234981.843
