FID,id,the_geom,place,category,adminauth,address1,address2,address3,town,eircode,nace_categ,nace_code,WGS84Lat,WGS84Long
KildareCoCoAdminCommBuildings.fid--5510acdf_18e80bac914_7753,12,POINT (-6.665698285691962 53.216990147288094),"Citizens Advice Centre 
",Community Building,KILDARE COUNTY COUNCIL,Basin Street,Naas,Co. Kildare,Naas,W91KD68,Other Social Work Activities Without Accommodation,Q.88.99,53.21699,-6.665698
KildareCoCoAdminCommBuildings.fid--5510acdf_18e80bac914_7754,13,POINT (-7.065786325721144 53.141230058827986),Monasterevin Community Hall,Community Building,KILDARE COUNTY COUNCIL,Whelan Street,Monasterevin,Co. Kildare,Monasterevin,W34FH24,Activities Of Other Membership Organisations,S.94.99,53.14123,-7.065786
KildareCoCoAdminCommBuildings.fid--5510acdf_18e80bac914_7755,14,POINT (-6.910459038775223 53.15699895460036),Kildare Town Heritage Centre,Community Building,KILDARE COUNTY COUNCIL,Market Square,Kildare,R51T189,Kildare,R51T189,Other Reservation Service And Related Activities,N.79.90,53.156999,-6.910459
KildareCoCoAdminCommBuildings.fid--5510acdf_18e80bac914_7756,15,POINT (-6.663849951809906 53.218189244394225),"Naas Town Hall
",Community Building,KILDARE COUNTY COUNCIL,North Main Street,Naas,Co. Kildare,Naas,W91E1RT,Other Reservation Service And Related Activities,N.79.90,53.218189,-6.66385
KildareCoCoAdminCommBuildings.fid--5510acdf_18e80bac914_7757,16,POINT (-6.682502659617096 53.215546919282126),"K Leisure Naas
",Community Building,KILDARE COUNTY COUNCIL,Caragh Road,Naas,Co. Kildare,Naas,W91VP27,Operation Of Sports Facilities,R.93.11,53.215547,-6.682503
KildareCoCoAdminCommBuildings.fid--5510acdf_18e80bac914_7758,17,POINT (-6.986987392147968 52.99463285164551),"K Leisure Athy
",Community Building,KILDARE COUNTY COUNCIL,Townpark,Athy,Co. Kildare,Athy,R14XD30,Operation Of Sports Facilities,R.93.11,52.994633,-6.986987
KildareCoCoAdminCommBuildings.fid--5510acdf_18e80bac914_7759,18,POINT (-6.836644421757326 52.91053424489175),Castledermott Comm Centre,Community Building,KILDARE COUNTY COUNCIL,Main Street,Castledermot,Co. Kildare,Castledermott,R14YF61,Activities Of Other Membership Organisations,S.94.99,52.910534,-6.836644
KildareCoCoAdminCommBuildings.fid--5510acdf_18e80bac914_775a,19,POINT (-6.815231925817701 53.009745314049106),Ballitore Community Hall,Community Building,KILDARE COUNTY COUNCIL,Mary Leadbeater House,Ballitore,Co. Kildare,Ballitore,R14FP38,Museums Activities (mixed-use buillding),R.91.02,53.009745,-6.815232
KildareCoCoAdminCommBuildings.fid--5510acdf_18e80bac914_775b,20,POINT (-6.979419773486453 52.996883658113596),Clonmullin Community House,Community Building,KILDARE COUNTY COUNCIL,Null,Null,Null,Athy,,Null,Null,52.996884,-6.97942
KildareCoCoAdminCommBuildings.fid--5510acdf_18e80bac914_775c,21,POINT (-6.996425196118787 52.999864271488526),Athy Community House,Community Building,KILDARE COUNTY COUNCIL,Null,Null,Null,Athy,,Null,Null,52.999864,-6.996425
KildareCoCoAdminCommBuildings.fid--5510acdf_18e80bac914_775d,22,POINT (-6.908967749018131 53.15666096642866),Kildare Court House,Community Building,KILDARE COUNTY COUNCIL,Null,Null,Null,Kildare,,Null,Null,53.156661,-6.908968
